Lab Sample,Zone NAD83,Easting,Northing,Elevation (m),Length (m),From (m),To (m),Ag (ppm),As (ppm),Ba (ppm),Be (ppm),Bi (ppm),Ca (%),Cd (ppm),Ce (ppm),Co (ppm),Cs (ppm),Cu (ppm),Dy (ppm),Er (ppm),Eu (ppm),Fe (%),Ga (ppm),Gd (ppm),Ge (ppm),Ho (ppm),In (ppm),K (%),La (ppm),Li (ppm),Lu (ppm),Mg (%),Mn (ppm),Mo (ppm),Nb (ppm),Nd (ppm),Ni (ppm),Pb (ppm),Pr (ppm),Rb (ppm),Re (ppm),Sb (ppm),Se (ppm),Sm (ppm),Sn (ppm),Sr (ppm),Ta (ppm),Tb (ppm),Te (ppm),Th (ppm),Ti (%),Tl (ppm),Tm (ppm),U (ppm),V (ppm),W (ppm),Y (ppm),Yb (ppm),Zn (ppm),Li2O (ppm),Li2O (%),Analytical Procedures,,
G183351,19,347778,6103455,540,1,0,1,0,12,27,120,9.2,0,0,0.5,2.9,420,0,0.13,0.02,0,0.36,89.6,0.14,8.8,0.01,0,0.17,0.3,11700,0,0.02,3160,0,32.8,0.16,0,11.3,0.06,128.5,0,14.2,0,0.16,130,20,69.6,0.03,0,0.8,0.005,0.87,0.01,1.3,2,5.1,0.6,0.03,100,25190.1,2.51901,ME-MS89L,,
G183352,19,347778,6103454,540,1,1,2,0,13,17,86.5,6.1,0,0,0.2,1,411,0,0.07,0,0,0.34,84.8,0.08,8.8,0.01,0,0.12,0.13,12150,0,0.01,2610,0,14.8,0,0,7.7,0.03,108,0,14.2,0,0.07,157,0,40.4,0.02,0,0.5,0,0.68,0.01,1,2,1.8,0.4,0,70,26158.95,2.615895,ME-MS89L,,
G183353,19,347778,6103453,540,1,2,3,0,14,26,122,7.1,0,0,0,1.2,561,0,0.06,0,0,0.29,76.6,0.08,8.6,0.01,0,0.24,0,15400,0,0.02,1140,0,27.5,0,0,4.3,0,273,0,12.6,0,0.06,252,0,55.4,0.02,0,0.4,0,1.7,0,1,2,2.5,0.2,0,0,33156.2,3.31562,ME-MS89L,,
G183354,19,347778,6103452,540,1,3,4,0,9,54,29.7,0.6,0,0,0.2,2.8,801,0,0.03,0,0,0.3,101.5,0.06,10.6,0,0,0.28,0.08,20800,0,0.02,1210,0,8.7,0,0,2.4,0,232,0,6.8,0,0,198,20,31.5,0.01,0,0.1,0,1.27,0,0.5,2,4.3,0,0,0,44782.4,4.47824,ME-MS89L,,
G183355,19,347778,6103451,540,1,4,5,0,5,35,14.5,0.8,0,0,0.2,3.7,440,0,0,0,0,0.32,55.9,0.05,9.9,0.01,0,0.16,0.1,10250,0,0.01,850,0,11.4,0.07,0,3.3,0,148,0,5.2,0,0.05,134,20,38.1,0.01,0,0.2,0,0.92,0,0.6,2,5.6,0.2,0,0,22068.25,2.206825,ME-MS89L,,
G183356,19,347779,6103450,540,1,5,6,0,13,15,291,5.5,0,0,0.4,1.9,538,0,0.45,0.05,0,0.35,53,0.9,7,0.03,0,0.12,0.12,11500,0,0.01,720,0,85.1,0.25,0,4.2,0.06,74.5,0,13.7,0,0.84,116,0,139.5,0.19,0,1.5,0,0.49,0.01,3,2,4.2,1.8,0,0,24759.5,2.47595,ME-MS89L,,
G183357,19,347779,6103449,540,1,6,7,0,27,30,264,5.6,0.1,0,0.5,0.8,409,0,0.26,0.03,0,0.35,58.8,0.45,5.9,0.02,0,0.18,0.16,11100,0,0.01,1090,0,75.7,0.2,0,5.4,0.06,128,0,17.6,0,0.43,108,20,108.5,0.09,0,2.2,0,0.87,0.01,2.2,0,2.6,1,0.02,70,23898.3,2.38983,ME-MS89L,,
G183358,19,347779,6103448,540,1,7,8,0,29,24,42.6,2.2,0,0,0.5,1.3,559,0,0.32,0.03,0,0.4,67,0.47,6,0.02,0,0.17,0.17,13200,0,0.02,1100,0,38.1,0.19,10,4.7,0.05,258,0,17.8,0,0.33,145,0,81.7,0.1,0,1.5,0,1.68,0.01,2.2,0,3.2,1.6,0.03,40,28419.6,2.84196,ME-MS89L,,
G183359,19,347779,6103447,540,1,8,9,0,23,136,73.2,3.9,0.1,0,0.6,0.9,530,0,0.56,0.09,0,0.31,58.7,0.8,5.7,0.05,0,0.46,0.23,9370,0,0.02,880,0,50.9,0.33,0,5.9,0.09,510,0,15.3,0,0.65,108,20,75.3,0.19,0,2.6,0,3.43,0.01,2.3,1,2.8,2.8,0.04,20,20173.61,2.017361,ME-MS89L,,
G183360,19,347780,6103446,540,1,9,10,0,23,180,59,3.2,0.1,0,0.5,0.9,551,0,0.17,0,0,0.32,83.5,0.37,6.8,0.01,0,0.66,0.25,13900,0,0.03,1030,0,51.9,0.23,10,4.1,0.07,336,0,14.6,0,0.5,135,30,72.5,0.07,0,1.7,0,2.23,0,1.8,1,2.6,0.8,0.02,20,29926.7,2.99267,ME-MS89L,,
G183361,19,347780,6103445,540,1,10,11,0,4,46,42.8,2.1,0.1,0,0.3,1.3,1215,0,0,0,0,0.23,41.4,0.06,7.3,0,0,6.72,0.18,1910,0,0.02,180,0,7.3,0.14,10,36,0.03,13500,0,4.1,0,0.07,21,20,15.3,0.02,0,0.2,0,79.3,0,0.5,1,1.8,0.2,0,0,4112.23,0.411223,ME-MS89L,,
